﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:12
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;4512;1392;687;0;6591
De 0 a 34 anys;369;222;99;0;690
De 35 a 64 anys;2754;867;438;0;4059
De 65 a 74 anys;723;159;84;0;966
75 anys o més;666;141;66;0;876
Dones;4221;1122;594;0;5937
De 0 a 34 anys;255;180;93;0;531
De 35 a 64 anys;1674;528;243;0;2445
De 65 a 74 anys;1008;198;99;0;1302
75 anys o més;1284;216;159;0;1659
Total;8733;2514;1284;0;12528
De 0 a 34 anys;624;405;192;0;1221
De 35 a 64 anys;4428;1395;681;0;6504
De 65 a 74 anys;1728;360;180;0;2271
75 anys o més;1950;357;228;0;2538

