﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:33
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;78;69;147;1470;1008;2478;1551;1077;2628
2019;156;105;261;2538;1797;4335;2691;1905;4596
2018;129;102;234;1446;1098;2544;1578;1200;2775
2017;147;126;273;1083;921;2001;1230;1044;2274
2016;87;69;159;816;699;1512;903;768;1671
2011-2015;390;360;750;2319;2184;4503;2709;2544;5253
2001-2010;2622;2847;5472;9918;6846;16761;12540;9693;22230
1991-2000;750;684;1434;843;318;1158;1593;999;2592
1981-1990;219;195;411;123;66;186;342;261;600
Abans de 1981;297;300;594;60;33;96;357;333;690
Sempre hi ha viscut;78354;81945;160299;2655;2436;5091;81009;84384;165390
Total;83232;86805;170037;23265;17400;40668;106497;104205;210702

