﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:40&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;193464;174789;368253;165549;164571;330117;7911;39876;47787;29469;36117;65586;10230;7668;17898;406626;423024;829650
Menos de 15 años;68397;64587;132987;0;0;0;0;0;0;0;0;0;0;0;0;68400;64587;132987
De 15 a 19 años;25383;24138;49521;3;9;12;0;3;6;36;3;39;0;0;0;25419;24153;49572
De 20 a 24 años;21663;20304;41970;90;297;387;3;6;6;30;21;51;0;0;0;21789;20631;42417
De 25 a 29 años;18981;16995;35976;894;1734;2628;6;9;15;81;135;213;0;0;0;19962;18870;38835
De 30 a 34 años;14016;12075;26091;4092;6123;10212;6;12;18;348;612;963;2121;1302;3423;20580;20124;40704
De 35 a 39 años;12030;10008;22035;9837;12075;21912;21;57;78;1230;1914;3141;1890;1209;3102;25005;25260;50268
De 40 a 44 años;11652;9123;20775;17493;19488;36984;48;198;243;3441;4800;8238;1833;1098;2931;34464;34710;69174
De 45 a 49 años;8427;6225;14652;21672;22251;43923;102;366;468;5469;6795;12261;1485;1095;2580;37152;36732;73884
De 50 a 54 años;4965;3600;8565;20817;20862;41682;240;852;1092;5577;6468;12045;1221;996;2217;32820;32781;65601
De 55 a 59 años;2940;2424;5364;19668;19854;39522;381;1515;1896;4842;5250;10092;978;888;1863;28806;29931;58740
De 60 a 64 años;2124;1752;3879;18489;18225;36711;555;2442;2997;3636;4170;7806;201;282;483;25005;26871;51879
De 65 a 69 años;1239;1152;2391;16098;15375;31470;714;3681;4398;2247;2721;4968;165;222;387;20460;23154;43614
De 70 a 74 años;711;771;1482;14370;12759;27126;930;5055;5985;1368;1731;3102;126;195;321;17505;20511;38016
De 75 a 79 años;468;555;1020;10476;8490;18963;1095;6303;7395;678;900;1578;93;147;243;12804;16398;29202
De 80 a 84 años;249;345;594;6516;4491;11007;1278;6819;8100;342;378;723;57;111;165;8442;12147;20589
85 años o más;225;735;957;5037;2538;7578;2535;12561;15093;147;216;363;60;117;177;8004;16167;24174
Extranjera;24090;21207;45297;17478;19515;36990;132;723;855;1662;2271;3933;10602;10053;20661;53964;53772;107739
Menos de 15 años;10071;9336;19404;3;0;3;0;0;0;0;3;0;0;0;0;10074;9336;19407
De 15 a 19 años;1872;1575;3450;3;21;24;0;0;0;0;0;0;894;765;1659;2769;2361;5133
De 20 a 24 años;2292;2070;4365;96;519;615;0;3;3;6;15;21;1494;1335;2829;3891;3942;7836
De 25 a 29 años;2364;1911;4275;690;1626;2316;3;3;6;36;57;93;2034;1599;3633;5124;5199;10320
De 30 a 34 años;1989;1809;3798;1764;3243;5007;6;15;24;93;186;279;1842;1290;3135;5694;6546;12243
De 35 a 39 años;1794;1464;3258;3021;3984;7005;6;27;33;273;366;639;1425;1158;2580;6513;7002;13515
De 40 a 44 años;1668;1191;2862;3627;3516;7143;6;42;51;336;480;819;987;939;1926;6630;6174;12801
De 45 a 49 años;966;774;1743;3081;2517;5601;9;39;48;324;414;741;642;774;1416;5022;4518;9543
De 50 a 54 años;588;474;1062;2172;1596;3771;18;78;96;246;249;492;435;555;990;3459;2952;6414
De 55 a 59 años;273;279;552;1341;1104;2445;12;75;90;156;192;351;264;489;750;2049;2136;4185
De 60 a 64 años;120;126;246;762;642;1401;15;87;105;93;135;228;204;387;588;1194;1380;2571
De 65 a 69 años;51;93;147;441;348;789;12;69;84;60;81;141;144;300;444;711;891;1602
De 70 a 74 años;24;54;75;225;201;429;12;96;105;21;57;78;108;231;339;393;636;1026
De 75 a 79 años;12;27;33;141;111;255;9;63;75;9;15;24;72;114;186;243;327;573
De 80 a 84 años;3;18;21;81;60;138;6;66;75;0;12;12;36;78;114;126;234;360
85 años o más;0;6;9;30;24;54;15;57;69;0;6;9;24;45;66;72;138;207
Total;217557;195996;413553;183024;184083;367110;8046;40602;48645;31134;38388;69519;20835;17724;38559;460590;476796;937386
Menos de 15 años;78465;73923;152388;0;0;0;0;0;0;0;0;0;0;0;0;78471;73923;152394
De 15 a 19 años;27255;25716;52968;3;27;33;0;3;6;36;6;42;894;765;1659;28188;26517;54705
De 20 a 24 años;23958;22377;46338;186;816;1002;3;9;12;39;36;72;1494;1335;2832;25680;24570;50253
De 25 a 29 años;21345;18903;40248;1584;3363;4944;6;12;18;117;192;309;2031;1599;3633;25086;24069;49155
De 30 a 34 años;16002;13884;29886;5856;9366;15222;12;30;39;441;801;1242;3960;2595;6558;26277;26673;52947
De 35 a 39 años;13821;11472;25293;12855;16059;28914;27;81;108;1500;2280;3780;3315;2370;5682;31521;32262;63783
De 40 a 44 años;13323;10317;23637;21126;23001;44127;54;240;294;3777;5280;9060;2820;2040;4860;41094;40881;81975
De 45 a 49 años;9393;6999;16392;24756;24768;49524;108;405;516;5790;7212;13002;2127;1869;3993;42177;41250;83427
De 50 a 54 años;5550;4074;9627;22992;22461;45453;255;930;1185;5820;6717;12540;1656;1551;3210;36279;35733;72012
De 55 a 59 años;3210;2703;5916;21006;20958;41967;393;1593;1986;4998;5442;10440;1239;1374;2616;30852;32070;62925
De 60 a 64 años;2247;1878;4125;19248;18867;38115;570;2529;3099;3732;4305;8034;402;669;1074;26196;28251;54450
De 65 a 69 años;1290;1245;2535;16536;15723;32259;726;3753;4479;2307;2802;5109;309;522;831;21171;24045;45216
