﻿Population at 1 January. By nationality, sex and five-year age group
Corçà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170577&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;23;26;49;1;3;4;24;29;53
From 5 to 9 years;50;19;69;5;2;7;55;21;76
From 10 to 14 years;32;25;57;2;2;4;34;27;61
From 15 to 19 years;27;21;48;1;2;3;28;23;51
From 20 to 24 years;21;22;43;2;4;6;23;26;49
From 25 to 29 years;27;21;48;2;0;2;29;21;50
From 30 to 34 years;20;32;52;0;2;2;20;34;54
From 35 to 39 years;32;35;67;9;3;12;41;38;79
From 40 to 44 years;44;42;86;8;6;14;52;48;100
From 45 to 49 years;51;50;101;2;9;11;53;59;112
From 50 to 54 years;54;38;92;4;1;5;58;39;97
From 55 to 59 years;36;41;77;3;2;5;39;43;82
From 60 to 64 years;40;41;81;0;2;2;40;43;83
From 65 to 69 years;51;51;102;3;1;4;54;52;106
From 70 to 74 years;33;30;63;0;2;2;33;32;65
From 75 to 79 years;34;33;67;0;0;0;34;33;67
From 80 to 84 years;16;19;35;0;0;0;16;19;35
85 years and over;17;30;47;1;0;1;18;30;48
Total;608;576;1184;43;41;84;651;617;1268

