﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilobí del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:083041&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;95;95;35;225
Curs 2021/22;95;90;30;220
Curs 2020/21;105;100;25;230
Curs 2019/20;100;105;25;230
Curs 2018/19;105;100;20;225
Curs 2017/18;100;90;20;205
Curs 2016/17;100;90;25;210
Curs 2015/16;105;85;25;215
Curs 2014/15;110;80;20;210
Curs 2013/14;110;75;20;200
Curs 2012/13;105;70;10;185
Curs 2011/12;105;60;15;180

