﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430939
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;33;42
De 31 a 45 m²;57;105;162
De 46 a 60 m²;210;210;420
De 61 a 75 m²;363;228;594
De 76 a 90 m²;384;165;552
De 91 a 105 m²;312;69;381
De 106 a 120 m²;231;45;276
De 121 a 150 m²;243;69;312
De 151 a 180 m²;135;30;165
Més de 180 m²;162;57;219
No hi consta;24;6;27
Total;2133;1014;3147

