﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:259031&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;90;55;145
04/2024;85;55;140
03/2024;95;55;150
02/2024;95;55;150
01/2024;90;55;145
12/2023;95;55;150
11/2023;85;55;140
10/2023;90;55;145
09/2023;90;55;145
08/2023;85;55;140
07/2023;95;60;150
06/2023;90;55;145
05/2023;85;55;145
04/2023;80;55;140
03/2023;85;55;140
02/2023;85;55;135
01/2023;90;55;140
12/2022;85;55;140
11/2022;80;55;130
10/2022;80;50;130
09/2022;80;50;135
08/2022;90;50;140
07/2022;95;55;150
06/2022;90;55;140
05/2022;85;55;140
04/2022;85;55;140
03/2022;90;55;140
02/2022;90;55;140
01/2022;90;55;145
12/2021;93;52;145
11/2021;79;53;132
10/2021;86;53;139
09/2021;86;53;139
08/2021;87;53;140
07/2021;92;53;145
06/2021;82;54;136
05/2021;88;56;144
04/2021;83;55;138
03/2021;93;56;149
02/2021;82;57;139
01/2021;78;56;134
12/2020;82;57;139
11/2020;73;56;129
10/2020;75;57;132
09/2020;78;57;135
08/2020;74;57;131
07/2020;75;57;132
06/2020;69;53;122
05/2020;64;54;118
03/2020;67;57;124
12/2019;86;57;143
09/2019;84;58;142
06/2019;85;57;142
03/2019;87;57;144
12/2018;85;55;140
09/2018;75;52;127
06/2018;78;49;127
03/2018;84;50;134
12/2017;86;51;137
09/2017;83;52;135
06/2017;85;52;137
03/2017;90;53;143
12/2016;89;51;140
09/2016;85;50;135
06/2016;87;53;140
03/2016;81;54;135
12/2015;83;55;138
09/2015;76;54;130
06/2015;79;54;133
03/2015;79;53;132
12/2014;75;55;130
09/2014;73;52;125
06/2014;76;54;130
03/2014;80;57;137
12/2013;80;54;134
09/2013;81;55;136
06/2013;87;52;139
03/2013;81;55;136
12/2012;87;54;141
09/2012;87;53;140
06/2012;90;53;143
03/2012;90;54;144

