﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252326
;2009
   Total;
 altres familiars;
 explotacions;174
 total;285
 homes;124
 dones;161
 altres familiars caps d'explotació;
 total;14
 homes;13
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;207
 homes;94
 dones;113
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;28
 homes;10
 dones;18
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;5
 dones;8
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;26
 homes;5
 dones;21
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;10
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

