﻿Coneixement del català dels ocupats per professió (CCO94)
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170307&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;31;30;28;16;0
Científics i intel·lectuals;34;34;34;33;33;0
Tècnics i prof. de suport;47;47;47;47;45;0
Empleats administratius;22;21;20;20;19;1
Serveis i venedors;52;48;44;45;37;4
Act. agràries i pesqueres;47;47;46;44;18;0
Indústria i construcció;66;66;65;64;39;0
Instal. ,maquinària, muntadors;26;24;23;23;9;2
Treballadors no qualificats;37;33;27;27;19;4
Forces armades;0;0;0;0;0;0
Total;362;351;336;331;235;11

