﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Súria
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082747
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;215;1334;479;..;..;2075
2021;230;1305;472;..;..;2061
2020;233;1317;491;..;..;2097
2019;246;1338;495;..;..;2132
2018;254;1336;498;..;..;2142
2017;256;1336;500;..;..;2144
2016;254;1329;498;..;..;2138
2014;274;1345;515;..;..;2192
2013;261;1366;511;..;..;2188
2012;282;1386;514;..;..;2234
2011;288;1392;513;..;..;2237

