﻿Llars unipersonals. Per edat i estat civil. Total
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081141&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;48;2;0;0;0;50
De 25 a 29 anys;121;18;1;14;2;156
De 30 a 34 anys;133;24;1;18;12;188
De 35 a 39 anys;74;9;1;20;9;113
De 40 a 44 anys;30;8;3;14;8;63
De 45 a 49 anys;30;5;1;6;8;50
De 50 a 54 anys;18;3;8;9;3;41
De 55 a 59 anys;21;6;14;15;4;60
De 60 a 64 anys;16;5;35;8;7;71
De 65 a 69 anys;20;5;73;7;3;108
De 70 a 74 anys;16;4;112;2;1;135
De 75 a 79 anys;13;1;105;0;0;119
De 80 a 84 anys;7;0;64;1;0;72
De 85 anys i més;4;0;46;0;0;50
Total;557;90;464;114;57;1282

