﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080207
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;5
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;80
Escola Oficial d'idiomes;18
Ensenyaments artístics grau elemental o mitjà;13
FP de grau mitjà o equivalent;18
FP de grau superior o equivalent;40
Diplomatura universitària o equivalent;87
Llicenciatura universitària o equivalent;101
Postgrau màster, MIR o anàleg;19
Doctorat;5
Curs INEM, o equivalent per a desocupats;17
Curs de formació promogut per l'empresa;90
Altres cursos;197
Total estudiants;632

