﻿Població. Per sexe i edat any a any
Caldes de Malavella. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170335
;Homes;Dones;Total
0 anys;25;27;52
1 any;30;44;74
2 anys;37;30;67
3 anys;39;47;86
4 anys;45;33;78
5 anys;41;39;80
6 anys;48;53;101
7 anys;44;55;99
8 anys;58;50;108
9 anys;47;54;101
10 anys;64;45;109
11 anys;45;43;88
12 anys;53;57;110
13 anys;52;37;89
14 anys;69;44;113
15 anys;49;50;99
16 anys;50;52;102
17 anys;48;48;96
18 anys;56;48;104
19 anys;58;40;98
20 anys;54;46;100
21 anys;35;43;78
22 anys;54;47;101
23 anys;29;32;61
24 anys;53;49;102
25 anys;42;34;76
26 anys;38;37;75
27 anys;46;36;82
28 anys;39;29;68
29 anys;36;52;88
30 anys;40;52;92
31 anys;31;46;77
32 anys;43;45;88
33 anys;45;41;86
34 anys;61;45;106
35 anys;50;55;105
36 anys;62;56;118
37 anys;54;52;106
38 anys;44;64;108
39 anys;52;60;112
40 anys;52;59;111
41 anys;68;73;141
42 anys;55;75;130
43 anys;71;88;159
44 anys;77;79;156
45 anys;76;83;159
46 anys;91;74;165
47 anys;82;81;163
48 anys;90;80;170
49 anys;87;68;155
50 anys;78;63;141
51 anys;56;65;121
52 anys;60;58;118
53 anys;60;63;123
54 anys;66;70;136
55 anys;78;65;143
56 anys;60;57;117
57 anys;72;63;135
58 anys;67;52;119
59 anys;46;57;103
60 anys;52;47;99
61 anys;52;41;93
62 anys;50;46;96
63 anys;38;56;94
64 anys;51;50;101
65 anys;48;53;101
66 anys;50;44;94
67 anys;37;42;79
68 anys;45;31;76
69 anys;29;34;63
70 anys;40;42;82
71 anys;41;44;85
72 anys;28;36;64
73 anys;34;44;78
74 anys;36;33;69
75 anys;21;30;51
76 anys;32;28;60
77 anys;31;30;61
78 anys;23;22;45
79 anys;20;29;49
80 anys;12;27;39
81 anys;15;19;34
82 anys;21;24;45
83 anys;10;10;20
84 anys;10;17;27
85 anys;14;27;41
86 anys;14;21;35
87 anys;10;14;24
88 anys;5;15;20
89 anys;8;12;20
90 anys;11;10;21
91 anys;8;14;22
92 anys;6;7;13
93 anys;3;7;10
94 anys;2;7;9
95 anys;0;5;5
96 anys;0;4;4
97 anys;2;5;7
98 anys;0;0;0
99 anys;1;2;3
100 anys o més;0;4;4
Total;4168;4223;8391

