﻿Eleccions al Parlament de Catalunya. Dades generals
Tossa de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172023&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3923;2079;2014;17;48;53,0;47,0
2017;3800;2987;2934;18;35;78,6;21,4
2015;3798;2924;2892;12;20;77,0;23,0
2012;3806;2600;2527;32;41;68,3;31,7
2010;3810;2273;2214;42;17;59,7;40,3
2006;3715;2113;2055;48;10;56,9;43,1
2003;3509;2334;2310;13;11;66,5;33,5
1999;3246;2121;2102;7;12;65,3;34,7
1995;3064;2102;2076;17;9;68,6;31,4
1992;2889;1808;1772;20;16;62,6;37,4
1988;2475;1727;1711;10;6;69,8;30,2
1984;2171;1653;1634;12;7;76,1;23,9
1980;2032;1468;1445;10;13;72,2;27,8

