﻿Població segons sexe, grup d'edat, nacionalitat, activitat i ocupació. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2865
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Espanyola;;;;;
ocupades;119,7;1033,4;136,2;10,5;1299,9
desocupades;15,6;52,2;7,0;..;74,8
actives;135,3;1085,6;143,2;10,5;1374,7
inactives;132,2;270,8;247,5;656,8;1307,4
total;267,5;1356,5;390,7;667,3;2682,1
Estrangera;;;;;
ocupades;26,2;195,5;4,8;..;227,4
desocupades;6,6;31,3;..;..;38,8
actives;32,8;226,8;5,8;..;266,2
inactives;35,0;87,5;10,2;14,0;146,7
total;67,8;314,3;16,0;14,8;412,9
total;;;;;
ocupades;146,0;1228,9;141,0;11,3;1527,3
desocupades;22,1;83,5;8,0;..;113,6
actives;168,1;1312,4;149,0;11,3;1640,9
inactives;167,2;358,3;257,7;670,8;1454,1
total;335,4;1670,7;406,7;682,2;3095,0

