﻿Immigracions externes. Per continent de procedència
Ulldecona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431567&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;34 (b);49 (b);139 (b);18 (b);19 (b);1 (b);56 (b);316 (b)
2021;57;2;52;10;5;2;36;164
2020;34;4;36;6;3;0;27;110
2019;37;6;55;7;47;1;72;225
2018;38;2;37;1;21;0;38;137
2017;47;8;18;9;8;0;22;112
2016;30;6;21;1;8;0;21;87
2015;29;4;12;3;11;0;44;103
2014;34;1;5;5;6;0;11;62
2013;26;2;8;2;4;0;14;56
2012;31;4;9;2;13;0;15;74
2011;59;6;14;2;45;0;36;162
2010;97;7;19;5;15;0;27;170
2009;63;10;17;7;6;0;19;122
2008;104;20;43;13;10;0;20;210
2007;314;36;54;27;0;0;0;431
2006;17;208;36;15;4;0;1;281
2005;14;161;32;14;0;0;0;221
2004;20;182;24;4;0;0;2;232

