﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:083054&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;201;0;2;28;0;7;1;38;239
Pesca;5;0;0;0;0;0;0;0;5
Indústries extractives;8;0;0;0;0;0;0;0;8
Indústries manufactureres;4064;22;8;137;8;52;2;229;4293
Electricitat gas i aigua;88;0;0;2;0;0;0;2;90
Construcció;1159;4;9;146;2;48;2;211;1370
Comerç i reparació;2577;10;4;37;1;36;3;91;2668
Hostaleria;568;5;2;38;2;24;11;82;650
Transport i comunicacions;740;3;2;16;1;5;0;27;767
Mediació financera;520;1;1;9;1;1;0;13;533
Immob.,lloguers i serveis empr.;1024;2;3;19;3;24;2;53;1077
Adm.pública defensa i SS;611;0;0;1;0;5;0;6;617
Educació;726;5;1;2;1;9;0;18;744
Sanitat i serveis socials;682;2;0;5;2;12;1;22;704
Altres serveis;373;0;0;10;0;7;0;17;390
Personal domèstic;102;1;2;13;1;32;1;50;152
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;13451;55;34;463;22;262;23;859;14310

