﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vila-seca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431711
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;228;234;459;105;93;195;225;213;435;555;534;1092
2019;267;216;486;93;96;189;297;282;576;657;594;1251
2018;198;171;372;87;57;144;165;150;315;450;381;828
2017;141;147;285;90;66;153;135;135;273;363;348;711
2016;150;126;276;72;63;135;108;102;207;327;291;618
2011-2015;669;633;1302;252;261;513;387;399;786;1308;1293;2601
2001-2010;1098;957;2058;513;528;1041;714;741;1455;2325;2226;4554
1991-2000;357;318;678;225;246;471;66;81;144;651;645;1296
1981-1990;375;393;765;231;243;474;12;18;30;618;654;1272
Abans de 1981;687;711;1398;906;1080;1986;15;24;42;1611;1815;3426
Sempre hi ha viscut;2580;2553;5133;0;0;0;0;0;0;2580;2553;5136
Total;6753;6459;13215;2574;2736;5307;2118;2145;4260;11442;11337;22779

