﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilanova de Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252483
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1009;718;291;40;130;1179
2021;1010;729;281;44;124;1178
2020;1025;745;280;41;117;1183
2019;1021;749;272;44;116;1181
2018;1025;747;278;42;103;1170
2017;1027;745;282;40;92;1159
2016;1027;745;282;43;98;1168
2015;1029;752;277;43;103;1175
2014;1031;752;279;43;105;1179
2013;1012;752;260;40;112;1164
2012;1025;757;268;42;146;1213
2011;1024;763;261;42;140;1206
2010;1026;763;263;45;123;1194
2009;1024;758;266;44;102;1170
2008;1023;765;258;40;94;1157
2007;1012;790;222;39;68;1119
2006;1011;800;211;36;53;1100
2005;1032;825;207;36;44;1112
2004;1050;847;203;38;28;1116
2003;1055;847;208;36;20;1111
2002;1055;863;192;36;21;1112
2001;1089;893;196;33;14;1136
2000;1094;906;188;39;6;1139

