﻿Immigracions externes. Per continent de procedència
Castelldefels
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080569
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;494 (b);610 (b);73 (b);1079 (b);152 (b);16 (b);343 (b);2767 (b)
2021;301;171;40;704;161;3;192;1572
2020;235;159;23;466;93;4;175;1155
2019;426;146;108;1003;200;10;238;2131
2018;505;139;117;714;166;9;190;1840
2017;546;138;51;637;185;8;256;1821
2016;526;128;45;534;161;7;186;1587
2015;446;118;35;379;109;5;226;1318
2014;341;104;47;323;158;10;237;1220
2013;378;87;43;224;87;9;238;1066
2012;382;87;33;228;118;9;253;1110
2011;471;81;41;313;108;4;245;1263
2010;521;70;50;293;137;7;289;1367
2009;477;69;56;358;108;11;262;1341
2008;659;80;70;795;140;0;166;1910
2007;1045;78;99;984;105;5;93;2409
2006;495;416;84;923;78;1;172;2169
2005;454;366;134;830;125;2;41;1952
2004;443;409;84;976;104;2;17;2035

