﻿Distribució de la superfície agrícola utilitzada (SAU)
Vic
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082981&lang=en
;2020
    SAU;
 explot.;94
 ha;1381
     Terres llaurades;
 total;
 explot.;93
 ha;1336
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;92
 ha;1316
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;14
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;5
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;10
 ha;45

