﻿Población. Por año de llegada al municipio
Pla de Santa Maria, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431080&lang=es
;2021
2020;120
2019;120
2018;84
2017;78
2016;63
2011-2015;201
2001-2010;510
1991-2000;129
1981-1990;78
Antes de 1981;153
Siempre ha vivido;795
Total;2340

