﻿Població de 2 anys o més. Per coneixement del català i edat
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170545
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;5;2;0;0;2
De 5 a 9 anys;18;18;17;16;9;0
De 10 a 14 anys;30;30;30;30;29;0
De 15 a 19 anys;12;12;12;12;12;0
De 20 a 24 anys;27;27;27;27;26;0
De 25 a 29 anys;36;36;34;34;33;0
De 30 a 34 anys;28;28;27;25;23;0
De 35 a 39 anys;44;43;41;39;33;1
De 40 a 44 anys;35;35;35;32;25;0
De 45 a 49 anys;29;27;25;22;16;2
De 50 a 54 anys;46;45;42;40;23;1
De 55 a 59 anys;36;34;32;27;15;2
De 60 a 64 anys;31;31;27;23;10;0
De 65 a 69 anys;25;24;21;14;7;1
De 70 a 74 anys;39;36;35;33;13;3
De 75 a 79 anys;20;19;16;17;8;1
De 80 a 84 anys;14;13;12;10;0;1
De 85 anys i més;17;15;11;10;4;2
Total;494;478;446;411;286;16

