﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082747
;Homes;Dones;Total
Dret;10;18;28
Magisteri;21;92;113
Ciències socials;91;144;235
Arts i humanitats;24;43;67
Informàtica;17;4;21
Enginyeries;60;7;67
Formació tècnica;258;30;288
Ciències;19;16;35
Arquitectura i construcció;16;5;21
Agricultura i veterinària;5;1;6
Salut i serveis socials;15;92;107
Altres serveis;18;75;93
Total;554;527;1081

