﻿Empreses que consideren d'elevada importància diferents factors que dificulten la innovació tecnològica en l'any de referència o en algun dels dos anteriors. Per tipus de factors i sector d'activitat
Catalunya. 2016
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=10691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Elevada importància de;;;;;
Factors de cost;44,9;36,6;29,4;26,4;29,3
Falta de fons en l'empresa o grup d'empreses;23,3;22,6;23,0;17,7;19,3
Falta de finançament de fonts exteriors a l'empresa;16,7;18,7;15,5;13,3;14,8
La innovació té un cost massa elevat;38,4;28,5;21,1;19,6;22,1
Factors de coneixement;26,6;20,4;25,0;17,2;18,7
Falta de personal qualificat;13,9;13,1;13,4;11,0;11,7
Falta d'informació sobre tecnologia;16,1;7,7;11,7;7,6;8,1
Falta d'informació sobre els mercats;14,0;6,8;16,0;7,3;8,0
Dificultats per trobar socis de cooperació per a la innovació;9,8;10,8;10,6;9,6;9,9
Factors de mercat;24,9;23,6;21,9;14,8;17,5
Mercat dominat per empreses establertes;24,0;16,0;13,8;11,2;12,7
Incertesa respecte a la demanda de béns i serveis innovadors;9,3;17,6;18,7;10,6;12,8
Motius per no innovar;28,8;22,1;44,1;37,1;34,0
No és necessari, a causa de les innovacions anteriors;15,9;8,0;11,1;10,8;10,3
No és necessari, perquè no hi ha demanda d'innovacions;20,9;17,8;37,7;31,3;28,5

