﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Vilassar de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082191&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;50;62;112;12;7;19;62;69;131
2021;44;54;98;10;14;24;54;68;122
2020;57;53;110;10;8;18;67;61;128
2019;57;53;110;11;16;27;68;69;137
2018;76;61;137;13;9;22;89;70;159
2017;92;73;165;11;11;22;103;84;187
2016;61;75;136;5;9;14;66;84;150
2015;85;69;154;15;8;23;100;77;177
2014;90;77;167;8;9;17;98;86;184
2013;77;87;164;19;15;34;96;102;198
2012;79;54;133;12;18;30;91;72;163
2011;100;90;190;13;18;31;113;108;221
2010;95;74;169;13;20;33;108;94;202
2009;98;82;180;23;18;41;121;100;221
2008;81;90;171;12;19;31;93;109;202
2007;96;98;194;11;12;23;107;110;217
2006;95;107;202;11;9;20;106;116;222
2005;99;87;186;17;19;36;116;106;222
2004;136;90;226;12;15;27;148;105;253
2003;112;88;200;9;9;18;121;97;218
2002;102;90;192;8;9;17;110;99;209
2001;104;99;203;10;12;22;114;111;225
2000;118;97;215;10;7;17;128;104;232

