﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellar del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080517
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;15009;1266244;10066660;84366;671
2021;2002;14891;1263571;9896845;84855;665
2020;2002;14707;1254660;9829620;85310;668
2019;2002;14733;1224946;9539114;83143;647
2018;2002;14702;1219298;9305556;82934;633
2017;2002;14720;1228621;9202361;83466;625
2016;2002;14705;1224783;9173688;83290;624
2015;2002;14696;1117474;9197149;76039;626
2014;2002;14609;1096088;9259755;75028;634
2013;2002;14602;1093419;8941516;74881;612
2012;2002;14569;1090085;8624848;74822;592
2011;2002;14735;1159352;7589912;78680;515
2010;2002;14675;1146947;7511406;78157;512
2009;2002;14567;1140376;7926581;78285;544
2008;2002;14293;1117928;6276438;78215;439
2007;2002;13692;1051098;6075366;76767;444
2006;2002;13469;1038034;4976122;77068;369

