﻿Población. Por año de llegada a Cataluña y sexo
Castellvell del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430424&lang=es
;Hombres;Mujeres;Total
2020;3;3;9
2019;9;6;15
2018;6;15;21
2017;9;9;12
2016;0;0;0
2011-2015;15;21;39
2001-2010;57;60;117
1991-2000;81;66;147
1981-1990;39;51;90
Antes de 1981;141;159;300
Siempre ha vivido;1089;1044;2133
Total;1449;1434;2886

