﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=com:33&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;347;340;336;350;344;343;339;342;340;335;347;350;339;324
02 Silvicultura i explotació forestal;12;10;7;8;10;10;11;10;12;13;12;12;10;11
03 Pesca i aqüicultura;2;2;2;2;2;2;2;2;2;1;1;1;1;1
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;98;95;95;98;95;95;95;100;103;104;105;105;104;104
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;6
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;6;7;8;8;6;6;6;6;6;6;6;6;6;6
14 Confecció de peces de vestir;10;11;12;11;11;13;13;12;13;13;15;14;14;14
15 Indústria del cuir i del calçat;0;0;0;1;1;1;1;1;1;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";22;24;23;27;26;27;26;26;25;25;27;26;27;27
17 Indústries del paper;4;4;4;4;5;5;4;4;4;4;4;4;4;4
18 Arts gràfiques i reproducció de suports enregistrats;24;24;22;23;23;24;26;25;26;25;27;24;25;26
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;22;22;22;21;21;21;21;19;19;17;16;16;15;16
21 Fabricació de productes farmacèutics;10;11;11;12;12;14;13;13;13;13;13;13;13;13
22 Fabricació de productes de cautxú i matèries plàstiques;8;8;8;8;8;8;8;8;8;8;8;8;8;8
23 Fabricació d'altres productes minerals no metàl·lics;20;22;22;22;22;22;22;22;23;23;23;24;24;24
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";6;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;85;84;83;83;82;81;81;81;80;80;84;84;84;82
26 Fabricació de productes informàtics, electrònics i òptics;2;2;2;2;1;1;1;1;1;1;1;2;2;2
27 Fabricació de materials i equips elèctrics;3;3;4;4;4;4;4;4;4;4;4;4;4;4
28 Fabricació de maquinària i equips ncaa;37;37;37;37;37;37;37;37;37;36;38;39;38;37
29 Fabricació de vehicles de motor, remolcs i semiremolcs;7;7;7;7;7;7;7;7;7;7;7;7;7;6
30 Fabricació d'altres materials de transport;1;1;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;16;16;16;16;17;17;17;17;16;15;16;17;18;18
32 Indústries manufactureres diverses;16;16;16;16;16;17;17;16;16;16;16;15;15;15
33 Reparació i instal·lació de maquinària i equips;58;59;58;59;55;57;55;56;57;56;56;59;60;63
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;34;34;33;30;30;30;32;32;32;30;29;29;27;26
36 Captació, potabilització i distribució d'aigua;43;43;44;44;43;42;45;45;46;45;46;47;46;48
37 Recollida i tractament d'aigües residuals;6;6;5;5;5;5;6;5;5;5;5;5;4;4
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";12;12;12;12;12;12;12;12;11;13;13;12;11;13
39 Activitats de descontaminació i altres serveis de gestió de residus;1;1;1;1;1;1;1;1;1;1;1;1;1;1
41 Construcció d'immobles;306;308;313;307;306;301;298;302;292;292;292;300;297;289
42 Construcció d'obres d'enginyeria civil;19;19;19;21;21;21;20;20;18;18;17;17;16;17
43 Activitats especialitzades de la construcció;424;422;430;425;423;416;414;415;409;396;400;401;391;378
45 Venda i reparació de vehicles de motor i motocicletes;285;290;294;291;291;292;286;287;289;291;293;290;291;283
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;594;600;611;607;601;606;620;623;614;616;628;630;616;625
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;930;935;941;942;940;951;950;952;953;971;951;966;947;963
"49 Transport terrestre; transport per canonades";330;327;321;319;332;335;325;316;317;322;316;309;324;319
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;53;53;54;52;51;51;53;52;54;54;55;55;56;56
53 Activitats postals i de correus;21;19;14;18;16;15;14;14;13;13;13;14;15;12
55 Serveis d'allotjament;25;23;24;25;24;24;23;28;28;29;30;29;30;30
56 Serveis de menjar i begudes;615;626;609;616;612;598;590;593;593;595;597;582;539;542
58 Edició;12;12;13;14;16;16;15;14;13;14;14;15;13;13
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";8;10;8;9;9;9;10;9;7;8;8;7;7;7
60 Activitats d'emissió i programació de ràdio i televisió;6;6;6;6;6;6;6;6;6;6;6;6;6;6
61 Telecomunicacions;26;24;24;22;26;26;26;25;24;23;25;22;23;23
62 Serveis de tecnologies de la informació;80;82;81;77;73;79;79;78;75;73;73;72;71;69
63 Serveis d'informació;14;14;14;13;12;12;11;11;11;12;13;11;11;11
64 Mediació financera, excepte assegurances i fons de pensions;41;43;42;43;42;42;42;42;40;40;40;41;37;40
