﻿Població. Per any d'arribada al municipi
Sudanell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252115
;2021
2020;42
2019;30
2018;21
2017;18
2016;18
2011-2015;63
2001-2010;159
1991-2000;39
1981-1990;27
Abans de 1981;75
Sempre hi ha viscut;345
Total;840

