﻿Comptes de cotització. A últim dia del mes
Pratdip
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431188&lang=es
;Comptes de cotització
09/2020;19
06/2020;20
03/2020;19
12/2019;19
09/2019;16
06/2019;17
03/2019;16
12/2018;16
09/2018;18
06/2018;21
03/2018;19
12/2017;19
09/2017;20
06/2017;22
03/2017;22
12/2016;21
09/2016;21
06/2016;22
03/2016;21
12/2015;20
09/2015;21
06/2015;20
03/2015;21
12/2014;21
09/2014;20
06/2014;21
03/2014;20
12/2013;20
09/2013;19
06/2013;17
03/2013;17
12/2012;16
09/2012;17
06/2012;17
03/2012;18
12/2011;18
09/2011;18
06/2011;19
03/2011;20
12/2010;18
09/2010;18
06/2010;18
03/2010;16
12/2009;19
09/2009;19
06/2009;22
03/2009;21
12/2008;20
09/2008;20
06/2008;21
03/2008;22

