﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riera de Gaià, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431264
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;2;2;0;0;1;2;1;0;8
4 habitacions;32;22;1;0;1;4;13;4;77
5 habitacions;46;19;4;0;2;3;21;8;103
6 habitacions;22;6;0;2;1;5;11;9;56
7 habitacions;5;4;0;0;0;3;2;0;14
8 habitacions;9;1;0;1;0;0;1;2;14
9 habitacions;6;0;0;0;1;0;0;0;7
10 habitacions i més;1;2;0;0;0;0;0;1;4
Total;123;57;5;3;6;17;49;25;285

