﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Martorell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081141
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;5535,68;91,70;0,00;5627,38
2020;4897,54;699,90;0,00;5597,44
2019;3631,52;2071,52;0,00;5703,04
2018;1146,15;4751,81;0,00;5897,96
2017;1078,90;4560,18;0,00;5639,08
2016;1088,36;4493,70;0,00;5582,06
2015;993,86;4369,85;0,00;5363,71
2014;870,55;4343,08;0,00;5213,63
2013;833,52;4008,26;0,00;4841,78
2012;795,48;3999,59;..;4795,07
2011;844,94;3978,06;..;4823,00
2010;..;5382,82;..;5382,82
2009;..;8659,56;..;8659,56
2008;..;9069,13;..;9069,13
2007;..;9311,46;..;9311,46
2006;..;9414,00;..;9414,00
2005;..;9039,40;..;9039,40
2004;..;9374,96;..;9374,96

