﻿Saldos migratoris interns. Municipis
Banyoles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170157&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;46;81;27;-19;135
2021;24;3;9;9;45
2020;-37;34;52;5;54
2019;-40;30;18;-3;5
2018;-19;91;25;-6;91
2017;29;62;19;-9;101
2016;16;24;51;5;96
2015;-17;38;2;-33;-10
2014;2;43;-13;-15;17
2013;28;50;12;12;102
2012;-23;70;17;35;99
2011;-27;28;28;-39;-10
2010;10;88;-1;-33;64
2009;36;46;25;6;113
2008;8;25;-8;-10;15
2007;-59;64;55;-48;12
2006;-28;46;52;-85;-15
2005;-83;52;-14;6;-39
2004;-71;15;50;6;0
2003;-95;-30;48;10;-67
2002;-11;-46;33;3;-21
2001;-74;-42;46;-7;-77
2000;-58;-57;41;-10;-84
1999;-55;-29;39;-34;-79
1998;-76;32;66;-17;5
1997;-30;6;58;6;40
1995;-71;13;13;-3;-48
1994;-5;47;35;-6;71
1993;-21;28;34;-22;19
1992;-6;37;-16;-12;3
1990;-26;45;53;-3;69
1989;-22;-9;43;27;39
1988;8;31;42;27;108

