﻿Población. Por año de llegada a España
Torroella de Montgrí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171997&lang=es
;2021
2020;183
2019;261
2018;192
2017;180
2016;129
2011-2015;465
2001-2010;1629
1991-2000;408
1981-1990;129
Antes de 1981;114
Siempre ha vivido;8301
Total;11985

