﻿Bovins
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:430542&lang=es
;1999;1989
     Total bovins;;
 explot.;2;3
 caps;252;243
     Vaques;;
 total;;
 explot.;0;1
 caps;0;18
 de llet;;
 explot.;0;1
 caps;0;18
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;22;0
 mascles;;
 explot.;1;0
 caps;22;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;2
 caps;0;26
 mascles;;
 explot.;0;2
 caps;0;10
 femelles;;
 explot.;0;2
 caps;0;16
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;230;199
 mascles;;
 explot.;1;2
 caps;130;64
 femelles;;
 explot.;1;2
 caps;100;135

