﻿Population at 1 January. By nationality and sex
Àger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250024&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;281;223;504;37;39;76;318;262;580
2021;284;228;512;38;38;76;322;266;588
2020;283;228;511;31;38;69;314;266;580
2019;285;230;515;35;38;73;320;268;588
2018;292;235;527;32;52;84;324;287;611
2017;286;229;515;29;42;71;315;271;586
2016;295;238;533;27;42;69;322;280;602
2015;295;245;540;30;43;73;325;288;613
2014;282;236;518;32;44;76;314;280;594
2013;292;233;525;35;44;79;327;277;604
2012;292;235;527;30;36;66;322;271;593
2011;284;235;519;32;39;71;316;274;590
2010;281;235;516;32;36;68;313;271;584
2009;272;237;509;32;34;66;304;271;575
2008;275;223;498;27;32;59;302;255;557
2007;279;222;501;23;31;54;302;253;555
2006;258;204;462;12;17;29;270;221;491
2005;256;208;464;12;9;21;268;217;485
2004;261;223;484;8;10;18;269;233;502
2003;268;217;485;4;8;12;272;225;497
2002;275;220;495;4;8;12;279;228;507
2001;281;230;511;4;8;12;285;238;523
2000;275;229;504;9;15;24;284;244;528

