﻿Resultats de les eleccions municipals. Vots a partits
Corbera de Llobregat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080728&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1109;900;412;253;579;1088;4341
2007;1248;994;259;260;985;645;4391
2003;1911;890;262;0;700;781;4544
1999;1147;1004;327;0;0;1283;3761
1995;561;858;276;99;110;1487;3391
1991;775;838;0;0;81;460;2154
1987;513;768;0;0;0;650;1931
1983;522;574;65;0;0;432;1593
1979;0;672;0;0;0;438;1110

