﻿Population. By year of arrival in the municipality, sex and nationality
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170486&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;336;309;645;300;234;534;633;543;1176
2019;210;195;408;282;246;528;492;444;936
2018;162;180;342;174;153;330;336;333;672
2017;150;129;282;150;144;294;303;273;576
2016;102;114;219;81;81;162;186;195;381
2011-2015;459;465;924;288;288;579;750;753;1500
2001_2010;768;816;1584;300;351;651;1068;1170;2238
1991-2000;321;378;702;39;33;75;363;411;777
1981-1990;222;225;447;6;3;9;228;228;456
Before 1981;405;546;954;3;12;18;411;561;969
He has always lived there;744;624;1365;90;84;171;834;702;1539
Total;3885;3984;7866;1722;1632;3351;5607;5616;11220

