﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080569&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;20295;21374;2086;1022;1371;46148
Catalunya;15471;9570;589;482;643;26755
Barcelona;15231;8995;477;455;605;25763
Girona;54;116;21;7;9;207
Lleida;86;244;45;11;14;400
Tarragona;100;215;46;9;15;385
Resta de l'Estat;2303;9280;1337;374;516;13810
Andalusia;662;4380;683;154;207;6086
Aragó;197;718;118;28;33;1094
Principat d'Astúries;84;131;20;14;9;258
Illes Balears;56;48;3;4;2;113
Canàries;35;32;0;1;7;75
Cantàbria;17;47;8;1;3;76
Castella - la Manxa;109;643;90;21;38;901
Castella i Lleó;218;830;95;28;52;1223
Comunitat Valenciana;152;369;67;19;20;627
Extremadura;97;557;60;21;34;769
Galícia;172;521;51;33;34;811
Comunitat de Madrid;270;329;30;24;38;691
Regió de Múrcia;42;309;67;8;9;435
Comunitat Foral de Navarra;26;49;17;1;4;97
País Basc;134;196;17;12;10;369
Rioja, La;11;43;4;2;6;66
Ceuta i Melilla;21;78;7;3;10;119
Estranger;2521;2524;160;166;212;5583

