﻿Cadastre immobiliari urbà
Toses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172018&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;420;15360;36572
2021;1989;420;15358;36566
2020;1989;420;15336;36515
2019;1989;417;15183;36410
2018;1989;415;15127;36451
2017;1989;414;15137;36562
2016;1989;425;15375;36177
2015;1989;409;11086;27105
2014;1989;408;9942;24367
2013;1989;409;8751;21396
2012;1989;374;8470;22646
2011;1989;370;8255;22310
2010;1989;366;8085;22090
2009;1989;364;7728;21231
2008;1989;361;7514;20815
2007;1989;354;7276;20553
2006;1989;353;6858;19426

