﻿Población. Por sexo y edad quinquenal
Roca del Vallès, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;216;190;406
De 5 a 9 años;253;272;525
De 10 a 14 años;357;284;641
De 15 a 19 años;395;371;766
De 20 a 24 años;331;275;606
De 25 a 29 años;224;239;463
De 30 a 34 años;270;283;553
De 35 a 39 años;288;316;604
De 40 a 44 años;440;422;862
De 45 a 49 años;544;521;1065
De 50 a 54 años;514;528;1042
De 55 a 59 años;456;418;874
De 60 a 64 años;343;323;666
De 65 a 69 años;268;253;521
De 70 a 74 años;198;268;466
De 75 a 79 años;158;189;347
De 80 a 84 años;110;135;245
De 85 a 89 años;72;87;159
De 90 a 94 años;26;48;74
De 95 a 99 años;3;8;11
100 años o más;0;3;3
Total;5466;5433;10899

