﻿Atur registrat. Per sectors. Mitjanes anuals
Palamós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171181
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,3;51,4;71,7;455,3;31,8;618,5
2022;11,3;63,0;77,9;515,5;30,5;698,3
2021;17,4;83,8;110,3;676,6;37,8;926,0
2020;13,3;97,7;113,5;747,3;41,0;1012,8
2019;11,2;89,6;100,7;672,9;42,9;917,3
2018;14,1;83,3;111,7;671,1;52,9;933,1
2017;15,2;91,7;131,8;684,3;56,4;979,3
2016;18,4;108,8;166,9;762,2;61,8;1118,1
2015;21,8;139,3;196,3;868,8;60,0;1286,1
2014;20,8;159,0;247,3;930,7;66,1;1423,8
2013;20,5;158,9;284,4;987,6;63,0;1514,4
2012;15,0;147,2;337,3;958,3;72,4;1530,2
2011;19,2;170,3;362,5;937,0;65,8;1554,8
2010;20,2;207,4;393,4;842,9;60,8;1524,7
2009;14,3;180,1;384,6;703,1;46,7;1328,8
2008;16,8;127,0;196,7;509,7;30,3;880,5
2007;6,7;103,4;89,3;409,2;16,9;625,5
2006;9,3;88,3;86,1;418,2;20,3;622,1
2005;7,3;75,3;73,4;402,9;16,1;574,9

