﻿Bovins
Calonge i Sant Antoni
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170340&lang=es
;2009
     Total;
 explot.;1
 caps;110
     Vaques;
 total;
 explot.;1
 caps;70
 de llet;
 explot.;1
 caps;70
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;13
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;12
             Bovins de menys de 12 mesos;
 explot.;1
 caps;12

