﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431634
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6885;6252;13137;3702;3684;7386;144;759;903;1056;1089;2145;396;213;606;12183;11994;24177
Menys de 15 anys;2877;2682;5559;0;0;3;0;0;0;0;0;0;0;0;0;2877;2685;5562
De 15 a 19 anys;861;912;1776;0;0;3;0;0;0;3;0;0;0;3;3;867;918;1782
De 20 a 24 anys;684;681;1365;6;12;18;0;3;0;0;0;0;0;0;0;693;696;1389
De 25 a 29 anys;606;549;1158;27;63;90;3;0;3;6;6;12;0;0;0;642;618;1260
De 30 a 34 anys;429;375;801;117;192;309;0;0;0;18;27;45;63;39;102;627;630;1257
De 35 a 39 anys;381;297;675;243;339;582;0;3;3;45;72;117;81;36;117;750;747;1497
De 40 a 44 anys;429;282;711;504;525;1026;3;9;12;117;144;264;72;33;105;1125;993;2118
De 45 a 49 anys;258;204;462;588;600;1185;3;15;18;225;234;456;72;30;102;1140;1083;2223
De 50 a 54 anys;141;90;231;528;513;1041;6;39;45;234;222;456;57;33;90;963;897;1860
De 55 a 59 anys;93;63;156;468;432;900;12;45;57;153;162;318;27;18;48;756;720;1473
De 60 a 64 anys;42;45;90;342;312;651;15;54;69;108;90;195;3;6;9;510;504;1011
De 65 a 69 anys;33;18;48;273;261;534;12;66;78;66;63;129;3;3;9;390;408;801
De 70 a 74 anys;21;15;33;264;216;480;24;102;123;42;39;81;3;3;9;354;372;726
De 75 a 79 anys;12;15;27;165;120;288;15;123;138;24;21;45;3;0;3;219;279;498
De 80 a 84 anys;9;6;15;90;69;159;12;93;108;9;9;18;3;3;9;126;177;303
85 anys o més;9;12;24;84;36;120;45;210;255;6;6;9;3;3;6;147;270;414
Resta d'Espanya;492;429;921;2226;2028;4254;183;915;1095;390;390;783;81;69;150;3369;3831;7203
Menys de 15 anys;69;84;153;0;0;0;0;0;0;0;0;0;0;0;0;69;84;153
De 15 a 19 anys;18;21;39;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39
De 20 a 24 anys;21;24;42;0;0;0;0;0;0;0;0;3;0;0;0;21;24;45
De 25 a 29 anys;30;33;63;6;0;6;0;0;0;0;0;0;0;0;0;33;39;69
De 30 a 34 anys;51;48;99;18;24;42;0;0;0;0;3;3;3;3;6;75;78;150
De 35 a 39 anys;39;30;69;33;42;75;0;0;0;3;6;9;6;6;12;84;81;165
De 40 a 44 anys;51;33;84;57;45;105;0;0;0;6;12;18;6;6;15;123;102;222
De 45 a 49 anys;33;24;60;84;102;186;0;3;0;33;36;72;6;6;12;159;171;330
De 50 a 54 anys;33;18;54;153;159;312;0;9;9;45;51;99;9;3;15;243;240;483
De 55 a 59 anys;45;24;66;222;225;450;3;27;30;63;72;135;18;9;27;351;360;708
De 60 a 64 anys;33;21;51;264;321;582;12;48;63;63;72;135;6;3;12;378;465;843
De 65 a 69 anys;27;18;42;366;360;726;21;90;111;63;72;135;9;6;12;483;543;1026
De 70 a 74 anys;21;21;39;366;303;672;18;144;162;51;33;84;3;3;6;462;501;963
De 75 a 79 anys;18;9;24;309;252;561;27;177;204;39;27;66;6;6;12;399;471;867
De 80 a 84 anys;6;6;12;219;129;348;42;177;222;12;9;21;3;9;9;285;327;612
85 anys o més;3;15;15;126;66;189;54;240;294;6;3;9;6;6;9;192;330;522
Estranger;1230;1005;2232;1686;1821;3507;24;129;153;234;327;561;564;465;1029;3741;3744;7485
Menys de 15 anys;222;222;441;0;0;0;0;0;0;0;0;0;0;0;0;222;222;444
De 15 a 19 anys;132;90;225;0;0;0;0;0;0;0;0;0;42;24;63;174;111;288
De 20 a 24 anys;195;144;339;3;45;48;0;0;0;0;0;0;60;42;102;261;228;492
De 25 a 29 anys;192;129;324;36;144;180;0;0;0;0;6;6;78;42;123;309;321;627
De 30 a 34 anys;123;93;216;129;249;375;0;0;3;9;18;27;87;45;132;345;402;750
De 35 a 39 anys;93;96;186;207;270;477;0;3;3;24;39;63;69;72;138;390;477;870
De 40 a 44 anys;93;81;174;294;297;591;0;6;6;36;57;93;51;45;99;474;489;963
De 45 a 49 anys;69;39;108;315;234;549;0;9;12;36;57;93;36;33;72;462;375;837
De 50 a 54 anys;42;39;78;216;207;423;3;9;12;33;60;93;27;36;63;318;354;672
De 55 a 59 anys;36;24;60;171;132;300;3;12;15;33;39;72;36;30;63;276;237;510
De 60 a 64 anys;15;15;27;108;87;192;0;21;21;21;24;45;21;36;54;165;177;339
De 65 a 69 anys;9;12;21;93;66;159;3;18;24;21;21;36;27;30;54;153;144;297
De 70 a 74 anys;6;15;21;63;39;102;0;12;12;12;9;18;15;21;33;96;93;189
De 75 a 79 anys;3;3;6;30;27;57;3;15;18;3;3;6;9;9;21;51;60;111
De 80 a 84 anys;0;0;3;15;15;33;3;9;9;3;0;3;3;6;6;21;33;54
85 anys o més;0;0;3;12;3;18;3;15;21;0;0;3;0;3;3;18;24;42
Total;8604;7683;16290;7614;7533;15150;354;1803;2154;1680;1809;3489;1038;747;1782;19290;19575;38865
Menys de 15 anys;3168;2988;6153;3;0;0;0;0;0;0;0;0;0;0;0;3165;2988;6156
De 15 a 19 anys;1017;1023;2037;0;0;3;0;0;0;3;0;3;45;27;69;1062;1050;2109
De 20 a 24 anys;900;852;1752;12;57;66;0;3;0;3;3;6;63;42;102;975;951;1926
De 25 a 29 anys;831;714;1542;66;207;276;0;0;0;6;12;18;78;45;123;984;975;1959
De 30 a 34 anys;600;516;1116;264;462;726;3;0;0;27;48;72;156;87;240;1050;1110;2160
De 35 a 39 anys;510;420;933;483;651;1137;3;6;6;75;114;189;156;114;267;1227;1305;2532
De 40 a 44 anys;573;399;969;855;870;1722;3;15;15;162;213;375;132;87;219;1722;1581;3306
De 45 a 49 anys;357;273;630;987;936;1923;6;27;30;297;327;624;114;69;183;1758;1632;3390
De 50 a 54 anys;213;147;360;897;879;1776;9;60;66;312;333;645;93;75;168;1524;1491;3015
De 55 a 59 anys;174;111;285;861;792;1650;15;84;102;249;273;522;78;57;135;1380;1314;2694
De 60 a 64 anys;90;81;171;711;717;1428;27;123;150;192;183;372;30;42;72;1053;1143;2196
De 65 a 69 anys;66;45;114;732;687;1419;39;174;210;150;150;303;36;39;75;1023;1098;2118
De 70 a 74 anys;48;48;96;696;558;1251;42;258;300;105;81;183;21;27;48;912;966;1878
De 75 a 79 anys;33;24;57;507;399;906;48;315;363;66;51;117;18;15;33;669;807;1476
De 80 a 84 anys;15;15;27;330;213;537;57;282;336;24;18;39;12;12;24;435;537;972
85 anys o més;12;27;42;219;105;327;102;465;567;12;9;21;9;12;21;357;621;978

