﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170947&lang=en
;Homes;Dones;Total
04/2024 (p);430;330;760
03/2024 (p);455;345;800
02/2024;455;340;795
01/2024;450;335;785
12/2023;455;340;795
11/2023;415;335;750
10/2023;410;335;745
09/2023;405;335;740
08/2023;410;330;740
07/2023;435;335;770
06/2023;415;325;740
05/2023;400;320;725
04/2023;395;325;720
03/2023;410;330;740
02/2023;420;330;750
01/2023;415;325;740
12/2022;420;335;755
11/2022;400;320;720
10/2022;405;325;730
09/2022;400;315;715
08/2022;415;315;730
07/2022;425;325;750
06/2022;400;310;710
05/2022;400;310;705
04/2022;395;310;705
03/2022;415;320;735
02/2022;425;335;760
01/2022;425;335;755
12/2021;430;333;763
11/2021;399;331;730
10/2021;407;326;733
09/2021;406;325;731
08/2021;424;315;739
07/2021;447;335;782
06/2021;422;321;743
05/2021;402;318;720
04/2021;389;306;695
03/2021;404;322;726
02/2021;387;312;699
01/2021;381;306;687
12/2020;382;313;695
11/2020;367;316;683
10/2020;375;317;692
09/2020;381;315;696
08/2020;392;313;705
07/2020;405;314;719
06/2020;383;306;689
05/2020;371;300;671
03/2020;367;301;668
12/2019;392;323;715
09/2019;374;309;683
06/2019;396;298;694
03/2019;392;310;702
12/2018;381;311;692
09/2018;365;290;655
06/2018;361;291;652
03/2018;381;310;691
12/2017;374;310;684
09/2017;374;303;677
06/2017;383;296;679
03/2017;384;298;682
12/2016;385;308;693
09/2016;356;284;640
06/2016;369;298;667
03/2016;370;305;675
12/2015;366;313;679
09/2015;351;287;638
06/2015;356;290;646
03/2015;371;302;673
12/2014;350;304;654
09/2014;338;285;623
06/2014;353;316;669
03/2014;368;312;680
12/2013;363;315;678
09/2013;350;294;644
06/2013;361;309;670
03/2013;370;328;698
12/2012;386;325;711
09/2012;377;334;711
06/2012;383;341;724
03/2012;400;356;756

