﻿Population at 1 January. By place of birth. Totals
Sant Pere Sallavinera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081897&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;151;79;72;7;9;167
2021;145;74;71;9;5;159
2020;137;81;56;8;6;151
2019;139;82;57;9;4;152
2018;143;83;60;9;3;155
2017;143;84;59;9;4;156
2016;145;85;60;10;3;158
2015;155;87;68;9;3;167
2014;151;86;65;8;3;162
2013;160;87;73;8;3;171
2012;153;85;68;7;3;163
2011;154;84;70;7;3;164
2010;157;85;72;7;4;168
2009;159;86;73;7;5;171
2008;159;86;73;7;5;171
2007;165;89;76;7;5;177
2006;163;91;72;7;1;171
2005;155;87;68;6;2;163
2004;149;83;66;5;2;156
2003;146;86;60;5;2;153
2002;145;85;60;4;0;149
2001;149;87;62;4;0;153
2000;151;85;66;4;0;155

