﻿Població. Per any d'arribada a l'habitatge
Esplugues de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080771
;2021
2020;3162
2019;3435
2018;2550
2017;2112
2016;1851
2011-2015;6474
2001-2010;7605
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1839
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4485
No hi consta;13305
Total;46824

