﻿Impost de béns immobles de naturalesa rústica (IBI)
Masnou, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081189
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;50;919;8269;18380;165
2021;2002;2001;50;968;8709;19360;174
2020;2002;2001;91;968;8807;10637;97
2019;2002;2001;40;915;8325;22875;208
2018;2002;2001;87;962;8755;11057;101
2017;2002;2001;39;901;8202;23103;210
2016;2002;2001;18;410;3734;22798;207
2015;2002;2001;17;449;4084;26412;240
2014;2002;2001;17;449;4084;26412;240
2013;2002;2001;16;421;3828;26313;239
2012;2002;2001;15;419;3816;27933;254
2011;2002;2001;15;419;2726;27933;182
2010;2002;2001;16;419;3816;26188;239
2009;2002;2001;15;415;3779;27667;252
2008;2002;2001;15;407;3704;27133;247
2007;2002;2001;15;389;3544;25933;236
2006;2002;1990;15;386;3517;25733;235

