﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252271&lang=en
;1999;1989
     Total;;
 explot.;44;73
 UDE;797;1281
     UDE;;
 <1;;
 explot.;2;11
 UDE;1;5
 1 a <2;;
 explot.;2;3
 UDE;4;5
 2 a <4;;
 explot.;4;8
 UDE;14;22
 4 a <6;;
 explot.;5;12
 UDE;27;64
 6 a <8;;
 explot.;1;13
 UDE;6;91
 8 a <12;;
 explot.;6;7
 UDE;61;72
 12 a <16;;
 explot.;6;3
 UDE;84;42
 16 a <40;;
 explot.;14;10
 UDE;326;237
 40 a <60;;
 explot.;1;3
 UDE;51;163
 60 a <100;;
 explot.;3;2
 UDE;224;160
 >=100;;
 explot.;0;1
 UDE;0;421

