﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sallent. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081918&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1118;495;273;3037;2049;5631
Homes;480;240;107;868;1422;2704
Dones;638;255;166;2169;627;2928
Estrangers;..;..;..;..;..;184
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1217;502;273;3126;2113;5815
Homes;511;240;107;889;1448;2781
Dones;707;262;166;2237;665;3034

