﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080425
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;27;0;0;0;27
De 46 a 60 m²;96;0;0;0;96
De 61 a 75 m²;216;0;0;0;216
De 76 a 90 m²;192;3;0;0;192
De 91 a 105 m²;153;0;0;0;153
De 106 a 120 m²;102;0;0;0;99
De 121 a 150 m²;174;3;0;0;174
De 151 a 180 m²;72;3;0;0;75
Més de 180 m²;78;3;0;0;81
No hi consta;0;0;0;18;18
Total;1113;9;0;18;1140

