﻿Personalitat jurídica del titular de l'explotació
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082711&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;1265
 SAU ha;585
      Persona física;
 explot.;7
 total ha;814
 SAU ha;378
       Persona jurídica;
 total;
 explot.;2
 total ha;452
 SAU ha;207
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;452
 SAU ha;207

