﻿Despesa mitjana anual de les llars. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9457&t=201900&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Fins a 500 euros;934,9;11813;7713;9653
De 501 a 999 euros;5616,7;17549;11350;14035
De 1.000 a 1499 euros;13393,9;22791;11825;16165
De 1.500 a 1.999 euros;12687,4;28220;12548;17938
De 2.000 a 2.499 euros;15459,6;30782;11813;17730
De 2.500 a 2.999 euros;14993,8;38244;13405;20793
De 3.000 a 4.999 euros;28193,2;47762;15462;24601
Més de 5.000 euros;9690,3;66158;18761;30369
No consta;..;..;..;..
Total;100969,9;32916;13414;19833

