﻿Població. Per sexe, edat quinquennal i estat civil
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430884
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;104;108;212;0;0;0;0;0;0;0;0;0;0;0;0;104;108;212
De 15 a 19 anys;29;21;50;0;1;1;0;0;0;0;0;0;0;0;0;29;22;51
De 20 a 24 anys;57;47;104;0;1;1;0;0;0;0;0;0;0;0;0;57;48;105
De 25 a 29 anys;49;25;74;8;16;24;0;0;0;0;0;0;0;0;0;57;41;98
De 30 a 34 anys;28;17;45;27;35;62;0;0;0;1;2;3;0;0;0;56;54;110
De 35 a 39 anys;25;7;32;42;37;79;0;0;0;3;2;5;1;0;1;71;46;117
De 40 a 44 anys;13;9;22;38;41;79;0;1;1;3;6;9;1;2;3;55;59;114
De 45 a 49 anys;9;10;19;43;36;79;0;1;1;1;1;2;1;1;2;54;49;103
De 50 a 54 anys;7;6;13;33;33;66;1;0;1;1;0;1;0;1;1;42;40;82
De 55 a 59 anys;8;10;18;31;27;58;0;2;2;0;0;0;3;0;3;42;39;81
De 60 a 64 anys;4;5;9;27;22;49;0;5;5;0;0;0;0;0;0;31;32;63
De 65 a 69 anys;3;5;8;30;38;68;3;11;14;1;0;1;0;0;0;37;54;91
De 70 a 74 anys;5;3;8;33;33;66;8;20;28;0;0;0;0;0;0;46;56;102
De 75 a 79 anys;0;1;1;32;19;51;2;18;20;0;0;0;0;0;0;34;38;72
De 80 a 84 anys;1;1;2;14;7;21;9;23;32;0;0;0;0;0;0;24;31;55
De 85 anys i més;1;2;3;6;3;9;6;18;24;0;0;0;0;0;0;13;23;36
Total;343;277;620;364;349;713;29;99;128;10;11;21;6;4;10;752;740;1492

