﻿Habitatges principals. Per superfície útil i instal·lacions
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250925&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;1;4;18;7;9;10;8;1;4;6;1;5;74
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;1;1;6;3;4;2;5;1;3;5;0;4;35
Sense aigua calenta central;0;0;0;0;0;3;12;4;5;8;3;0;1;1;1;1;39
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Sense gas per canonades;0;0;0;0;1;4;18;7;8;10;7;1;4;6;1;5;72
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Calefacció individual;0;0;0;0;1;2;4;3;5;4;4;0;4;4;1;5;37
Calefacció aparells mòbils;0;0;0;0;0;1;4;1;1;3;3;0;0;1;0;0;14
Sense calefacció;0;0;0;0;0;1;10;3;3;3;1;0;0;0;0;0;21
Amb línia telefònica;0;0;0;0;1;4;12;6;7;9;7;1;4;6;1;5;63
Sense línia telefònica;0;0;0;0;0;0;6;1;2;1;1;0;0;0;0;0;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;1;0;0;1;1;0;1;2;0;1;7
Sense refrigeració;0;0;0;0;1;4;17;7;9;9;7;1;3;4;1;4;67
Total;0;0;0;0;1;4;18;7;9;10;8;1;4;6;1;5;74

