﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Feliu de Pallerols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171616&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;36;63;0;966;1074
Hombres;0;21;21;0;474;519
Mujeres;3;15;42;0;492;555
Extranjera;0;3;3;0;156;162
Hombres;0;3;0;0;93;96
Mujeres;0;3;0;0;63;66
Total;3;42;66;3;1122;1236
Hombres;0;24;21;3;567;615
Mujeres;3;18;45;0;555;618

