﻿Població que viu a la llar. Per sexe edat i posició a la llar
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170237&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;1527;37;1580
De 5 a 9 anys;0;19;0;0;0;1490;25;1534
De 10 a 14 anys;0;19;0;0;0;1573;27;1619
De 15 a 19 anys;11;43;16;2;1;1656;41;1770
De 20 a 24 anys;81;124;181;72;28;1716;126;2328
De 25 a 29 anys;233;148;638;414;62;1018;174;2687
De 30 a 34 anys;263;121;512;1206;107;375;136;2720
De 35 a 39 anys;201;86;258;1704;154;184;89;2676
De 40 a 44 anys;169;82;160;1634;170;104;62;2381
De 45 a 49 anys;122;65;187;1411;136;50;52;2023
De 50 a 54 anys;129;52;317;1202;119;44;52;1915
De 55 a 59 anys;153;41;451;850;83;23;25;1626
De 60 a 64 anys;145;44;560;475;77;9;41;1351
De 65 a 69 anys;199;44;738;302;74;1;45;1403
De 70 a 74 anys;222;46;656;181;52;0;53;1210
De 75 a 79 anys;207;62;441;69;37;0;92;908
De 80 a 84 anys;135;37;201;33;30;0;102;538
De 85 anys i més;114;41;78;5;25;0;108;371
Total;2384;1090;5394;9560;1155;9770;1287;30640

