﻿Llars. Per nombre i tipus de famílies
Santa Eulàlia de Ronçana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082482&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;243;143;77
 amb dues persones o més;8;2;13
  total;251;145;90
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;17;10
 amb altres persones;1;1;1
  total;28;18;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;366;264;188
 amb altres persones;45;31;18
  total;411;295;206
 parelles amb fills;;;
 sense altres persones;724;631;439
 amb altres persones;89;72;62
  total;813;703;501
 pares sols amb fills;;;
 sense altres persones;23;25;10
 amb altres persones;3;1;1
  total;26;26;11
 mares soles amb fills;;;
 sense altres persones;71;57;26
 amb altres persones;17;9;10
  total;88;66;36
    total;1338;1090;754
   amb més d'un nucli;;;
 sense altres persones;47;42;41
 amb altres persones;12;2;4
  total;59;44;45
       total;1425;1152;810
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;1678;1297;900

