﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Pla de l'Estany
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:28&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;97;64;161;24;50;74;121;114;235
2021;96;83;179;31;43;74;127;126;253
2020;92;91;183;44;39;83;136;130;266
2019;91;95;186;34;44;78;125;139;264
2018;100;98;198;40;35;75;140;133;273
2017;126;112;238;38;42;80;164;154;318
2016;124;89;213;48;43;91;172;132;304
2015;127;124;251;50;50;100;177;174;351
2014;121;126;247;55;41;96;176;167;343
2013;119;112;231;59;46;105;178;158;336
2012;141;119;260;66;56;122;207;175;382
2011;121;121;242;43;57;100;164;178;342
2010;150;123;273;88;76;164;238;199;437
2009;140;134;274;82;60;142;222;194;416
2008;128;143;271;55;65;120;183;208;391
2007;140;103;243;68;52;120;208;155;363
2006;127;150;277;54;58;112;181;208;389
2005;123;116;239;44;38;82;167;154;321
2004;126;104;230;33;58;91;159;162;321
2003;136;118;254;36;44;80;172;162;334
2002;118;113;231;30;32;62;148;145;293
2001;103;114;217;30;39;69;133;153;286
2000;104;120;224;45;36;81;149;156;305

