﻿Atur registrat (a 31 de març). Recomptes
Margalef
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430751&lang=es
;Atur
2024;4
2023;5
2022;5
2021;6
2020;2
2019;2
2018;1
2017;5
2016;6
2015;7
2014;6
2013;6
2012;5
2011;2
2010;3
2009;3
2008;5
2007;3
2006;1
2005;4
2004;0
2003;2
2002;1
2001;3
2000;2
1999;1
1998;5
1997;3
1996;1
1995;3
1994;3
1993;7
1992;3
1991;1
1990;4
1989;3
1988;5
1987;7
1986;7
1985;6
1984;3
1983;0

