﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Seu d'Urgell, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252038
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;45;115;735;930
12/2023 (p);40;45;120;720;925
09/2023 (p);40;45;125;735;950
06/2023 (p);40;50;125;725;940
03/2023 (p);40;50;130;730;955
12/2022 (p);40;50;130;720;940
09/2022 (p);40;55;135;705;935
06/2022 (p);40;50;140;730;960
03/2022 (p);40;50;140;720;950
12/2021 (p);40;50;140;730;955
09/2021 (p);40;50;145;720;955
06/2021 (p);40;50;145;720;955
03/2021 (p);40;45;140;710;935
12/2020 (p);40;45;140;710;935

