﻿Población. Por año de llegada al municipio y sexo
Arenys de Munt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080076&lang=es
;Hombres;Mujeres;Total
2020;231;234;471
2019;270;243;513
2018;201;201;405
2017;183;165;348
2016;135;135;270
2011-2015;462;444;909
2001-2010;912;891;1803
1991-2000;471;453;921
1981-1990;135;123;258
Antes de 1981;297;402;699
Siempre ha vivido;1344;1236;2580
Total;4638;4536;9174

