﻿Migracions. Totals segons diferents fonts
Sant Pere de Torelló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082331&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;95;93
 emigracions;68;68
 saldo migratori;27;25
 amb la resta d'Espanya;;
 immigracions;4;3
 emigracions;3;3
 saldo migratori;1;0
       Migracions externes;;
 immigracions;25;47
 emigracions;12;30
 saldo migratori;13;17
          saldo migratori total;41;42

